Published,Licence Number,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,MAR0014543,Derek Barnes,Coastal Station Radio Training School Licence,Live,,,Yes,10/11/2017,TR 37853 52357
Yes,MAR0014389,BRADING HAVEN YACHT CLUB,Coastal Station Radio Training School Licence,Live,,,Yes,02/11/2017,SZ 63249 88523
Yes,MAR0014014,christopher Thomas mccluskey,Coastal Station Radio Training School Licence,Live,,,Yes,18/10/2017,SU 48757 26943
Yes,MAR0013915,keith kenneth winward,Coastal Station Radio Training School Licence,Live,,,Yes,12/10/2017,HL 45772 52729
Yes,MAR0013793,STUART KEMP,Coastal Station Radio Training School Licence,Live,,,Yes,06/10/2017,SU 45623 15191
Yes,MAR0013785,Alan Vincent,Coastal Station Radio Training School Licence,Live,,,Yes,06/10/2017,SX 29152 06458
Yes,MAR0013630,richard hunt,Coastal Station Radio Training School Licence,Live,,,Yes,01/10/2017,SX 24644 05510
Yes,MAR0013456,Definitely Blocking Going Live Limited,Coastal Station Radio Training School Licence,Live,,,Yes,25/09/2017,
Yes,MAR0013058,colin Robinson,Coastal Station Radio Training School Licence,Live,,,Yes,11/09/2017,HU 50720 43588
Yes,MAR0012878,James Anthony Bruce,Coastal Station Radio Training School Licence,Live,,,Yes,05/09/2017,SH 49723 37963
Yes,MAR0012733,michael john horn,Coastal Station Radio Training School Licence,Live,,,Yes,31/08/2017,NZ 44274 52113
Yes,MAR0011896,Dawn Wood,Coastal Station Radio Training School Licence,Live,,,Yes,03/08/2017,TQ 59495 19611
Yes,MAR0011895,Dawn Wood,Coastal Station Radio Training School Licence,Live,,,Yes,03/08/2017,TQ 59495 19611
Yes,MAR0011345,Darren Michael Tibbs,Coastal Station Radio Training School Licence,Live,,,Yes,20/07/2017,SS 29096 18039
Yes,MAR0011195,john edwin cook,Coastal Station Radio Training School Licence,Live,,,Yes,18/07/2017,NY 31938 56676
Yes,MAR0010832,stephen mark heathfield,Coastal Station Radio Training School Licence,Live,,,Yes,07/07/2017,HQ 60734 33790
Yes,MAR0010499,Luke Beasley,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
Yes,MAR0010498,Luke Beasley,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
Yes,MAR0010497,Luke Beasley,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
Yes,MAR0010496,Luke Beasley,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
Yes,MAR0010098,Turn to Starboard,Coastal Station Radio Training School Licence,Live,,,Yes,22/06/2017,SW 79795 33742
Yes,MAR0009719,George william Offer,Coastal Station Radio Training School Licence,Live,,,Yes,12/06/2017,TR 61861 17314
Yes,MAR0009615,BONART Robert Fredrych,Coastal Station Radio Training School Licence,Live,,,Yes,09/06/2017,SU 47375 06648
Yes,MAR0009609,Ian Johnston,Coastal Station Radio Training School Licence,Live,,,Yes,09/06/2017,SZ 40388 08753
Yes,MAR0009540,Eric Witham Casson,Coastal Station Radio Training School Licence,Live,,,Yes,07/06/2017,TA 51105 42865
Yes,MAR0009531,Dorset Marine Training,Coastal Station Radio Training School Licence,Live,,,Yes,07/06/2017,SZ 00855 90087
Yes,MAR0009354,David Geoffrey Lowe,Coastal Station Radio Training School Licence,Live,,,Yes,03/06/2017,SU 16140 05412
Yes,MAR0008599,Michael Light,Coastal Station Radio Training School Licence,Live,,,Yes,16/05/2017,SU 46108 10190
Yes,MAR0008363,David Shilling,Coastal Station Radio Training School Licence,Live,,,Yes,12/05/2017,NZ 00653 53198
Yes,MAR0007162,SEAFISH INDUSTRY TRAINING ASSOCIATION (NORTHERN IRELAND) LIMITED - THE,Coastal Station Radio Training School Licence,Live,,,Yes,13/04/2017,NW 77184 12418
Yes,MAR0007073,Andrew Robert Hamilton,Coastal Station Radio Training School Licence,Live,,,Yes,12/04/2017,NT 31006 66828
Yes,MAR0006777,Ben Stebbing,Coastal Station Radio Training School Licence,Live,,,Yes,05/04/2017,TM 65294 29305
Yes,MAR0006706,HORIZONS (PLYMOUTH),Coastal Station Radio Training School Licence,Live,,,Yes,04/04/2017,SX 24606 05432
Yes,MAR0006702,Daniel Belben,Coastal Station Radio Training School Licence,Live,,,Yes,04/04/2017,SU 62114 05749
Yes,MAR0006701,ASV Limited,Coastal Station Radio Training School Licence,Live,,,Yes,04/04/2017,SU 62110 05749
Yes,MAR0006455,25Th Southampton (Northam) Sea Scouts,Coastal Station Radio Training School Licence,Live,,,Yes,30/03/2017,SU 43148 11362
Yes,MAR0006425,Freshwater Independent Lifeboat,Coastal Station Radio Training School Licence,Live,,,Yes,29/03/2017,SZ 34703 85741
Yes,MAR0005944,Joinathon Peter Curtis,Coastal Station Radio Training School Licence,Live,,,Yes,15/03/2017,SZ 62876 91735
Yes,MAR0005908,Cornelius Louwrens Pieterse,Coastal Station Radio Training School Licence,Live,,,Yes,14/03/2017,SY 89330 71845
Yes,MAR0005173,Chris Wood,Coastal Station Radio Training School Licence,Live,,,Yes,21/02/2017,SK 97000 71400
Yes,MAR0004870,Fixed Links Unit,Coastal Station Radio Training School Licence,Live,,,Yes,10/02/2017,TQ 32308 80479
Yes,MAR0004610,Army Sailing Association,Coastal Station Radio Training School Licence,Live,,,Yes,01/02/2017,SU 76761 02370
Yes,BR0002736,Richard Cropper,Business Radio Suppliers Light Licence,Live,,,Yes,10/11/2017,
Yes,BR0002735,R. Collard Limited,Business Radio Simple UK Licence,Live,,,Yes,10/11/2017,
Yes,BR0002734,Paul Timothy Williams,Business Radio Simple UK Licence,Live,,,Yes,09/11/2017,
Yes,BR0002733,Miles Prower,Business Radio Simple UK Licence,Live,,,Yes,09/11/2017,
Yes,BR0002732,Dairy Crest Limited,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,SJ 42476 97545
Yes,BR0002731,Dylan Thomas Crane & Plant Hire,Business Radio Simple UK Licence,Live,,,Yes,09/11/2017,
Yes,BR0002730,City Academy (Perry Beeches),Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,SP 06377 87368
Yes,BR0002729,BIBLIOGRAPHIC DATA SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,09/11/2017,
Yes,BR0002728,CRABTREE & HILL PROJECTS LTD,Business Radio Simple UK Licence,Live,,,Yes,09/11/2017,
Yes,BR0002727,CCI GATWICK LTD,Business Radio Simple UK Licence,Live,,,Yes,09/11/2017,
Yes,BR0002726,St Paul's C of E Primary School,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,TQ 28581 92454
Yes,BR0002725,Chiltern Way Academy,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,SP 87990 00209
Yes,BR0002724,Tim Sykes,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,SU 46660 11270
Yes,BR0002723,J Martin Bower,Business Radio Simple UK Licence,Live,,,Yes,09/11/2017,
Yes,BR0002722,CAPSTONE COMMUNICATION SERVICES LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,09/11/2017,
Yes,BR0002721,AUBURY & ASSOCIATES LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,09/11/2017,
Yes,BR0002720,HS Europe,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,SZ 44978 09019
Yes,BR0002719,Wessex Nuffield Hospital,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,SU 44792 21861
Yes,BR0002718,Volvo Group UK Limited,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,NS 70222 57036
Yes,BR0002717,CLIPFINE (UK) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,TQ 53153 18158
Yes,BR0002716,SP4 SECURITY SOLUTIONS LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,08/11/2017,
Yes,BR0002715,PRO-SEC INTERNATIONAL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002714,MINOTAUR I.T. LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002713,Taurus Security Ltd,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002712,DERBY HOMES LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,08/11/2017,
Yes,BR0002711,Tavistock & Portman NHS Foundation Trust,Business Radio Simple Site Licence,Live,,,Yes,08/11/2017,TQ 26613 84689
Yes,BR0002710,Palletways (UK) Limited,Business Radio Simple Site Licence,Live,,,Yes,08/11/2017,ST 13074 67622
Yes,BR0002709,Suez Recycling and Recovery UK Ltd,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002708,Crowlees,Business Radio Simple Site Licence,Live,,,Yes,08/11/2017,SE 42069 42006
Yes,BR0002707,Integral UK Limited,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002706,BARR DEMOLITION LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002705,GEORGE AND COMPANY (SURVEYORS) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002704,West Derby School,Business Radio Simple UK Licence,Live,,,Yes,08/11/2017,
Yes,BR0002703,edward lawrence,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002702,KNOWSLEY COMMUNITY COLLEGE,Business Radio Simple Site Licence,Live,,,Yes,07/11/2017,SJ 42861 92204
Yes,BR0002701,KNOWSLEY COMMUNITY COLLEGE,Business Radio Simple Site Licence,Live,,,Yes,07/11/2017,SJ 43000 92789
Yes,BR0002700,TRAFFIX LTD,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002699,SLALEY HALL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002698,BECKENHAM BUILDING SUPPLIES LTD,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002697,RIBBON HEATHROW ARIEL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002696,Marion Frances Stewart,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002695,Ashley Labrosse,Business Radio Suppliers Light Licence,Live,,,Yes,07/11/2017,
Yes,BR0002694,Chris Watkins,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002693,Blitz Communications Ltd,Business Radio Simple Site Licence,Live,,,Yes,07/11/2017,TQ 29733 80453
Yes,BR0002692,Event Communication Services Ltd,Business Radio Simple Site Licence,Live,,,Yes,07/11/2017,TQ 62711 74327
Yes,BR0002691,Booker Limited,Business Radio Suppliers Light Licence,Live,,,Yes,07/11/2017,
Yes,BR0002690,Howard Smith,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002689,GOODERHAM FARMS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002688,Tregaron Trading Services Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,07/11/2017,
Yes,BR0002687,Longcliffe Quarries Limited,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,BR0002686,The Kenward Trust,Business Radio Suppliers Light Licence,Live,,,Yes,06/11/2017,
Yes,BR0002685,MARSH FARM FUTURES,Business Radio Simple Site Licence,Live,,,Yes,06/11/2017,TL 50639 22558
Yes,BR0002684,Greater London Authority,Business Radio Simple UK Licence,Live,,,Yes,06/11/2017,
Yes,BR0002683,Hoe Bridge school,Business Radio Simple Site Licence,Live,,,Yes,06/11/2017,TQ 02027 57622
Yes,BR0002682,Phoenix Security (Essex) Ltd,Business Radio Simple Site Licence,Live,,,Yes,06/11/2017,TQ 33233 81405
Yes,BR0002681,St. Finians Catholic Primary School,Business Radio Suppliers Light Licence,Live,,,Yes,06/11/2017,
Yes,BR0002680,PUROLITE LTD,Business Radio Simple UK Licence,Live,,,Yes,06/11/2017,
Yes,BR0002679,C & G Construction,Business Radio Simple Site Licence,Live,,,Yes,06/11/2017,TQ 53309 18119
Yes,BR0002678,Aurimas Mikolauskas,Business Radio Simple UK Licence,Live,,,Yes,04/11/2017,
Yes,BR0002677,AUDIOTEK LTD,Business Radio Simple UK Licence,Live,,,Yes,04/11/2017,
