Published,Licence Number,Person Account,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,0985785/1,No,3663,Business Radio Simple UK Licence,Live,,,Yes,28/01/2014,
No,BR0010271,No,(Heart) Productions Limited,Business Radio Suppliers Light Licence,Live,,,Yes,06/01/2020,
No,BR0007353,No,0 &/OR U? = INFINITY LTD.,Business Radio Suppliers Light Licence,Live,,,Yes,02/03/2019,
No,BR0000520,No,06 ORMSKIRK LIMITED,Business Radio Simple UK Licence,Live,,,Yes,16/03/2017,
No,BR0006366,No,0606 LTD,Business Radio Simple UK Licence,Live,,,Yes,06/11/2018,
No,BR0007338,No,1 ASST Gp Royal Marines,Business Radio Simple UK Licence,Live,,,Yes,28/02/2019,
Yes,1064832/1,No,1 KENSINGTON ROAD MANAGEMENT COMPANY LIMITED,Business Radio Simple Site Licence,Live,,,Yes,13/01/2016,TQ 26000 79600
No,BR0005493,No,1 LOGISTICS NATIONWIDE LIMITED,Business Radio Simple Site Licence,Live,,,Yes,09/08/2018,TL 38953 08385
Yes,1023695/1,No,1 Touch Telecoms Ltd,Business Radio Simple UK Licence,Live,,,Yes,30/01/2015,
No,BR0009535,No,101 ESTATES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/10/2019,
Yes,0889746/1,No,1011 Squadron Air Training Corps,Business Radio Simple UK Licence,Live,,,Yes,05/04/2012,
No,BR0008722,No,10th Mansfield Scout Group,Business Radio Simple UK Licence,Live,,,Yes,22/07/2019,
No,BR0001677,No,11TH HOUR EVENTS LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,18/07/2017,
No,BR0000409,No,11X Cadet Training Team,Business Radio Simple UK Licence,Live,,,Yes,07/03/2017,
Yes,1084111/1,No,125 Group Limited,Business Radio Simple UK Licence,Live,,,Yes,07/06/2016,
No,BR0006079,No,12th Barnsley Monk Bretton Air Scout Group,Business Radio Simple UK Licence,Live,,,Yes,05/10/2018,
No,BR0008849,No,131 THE PROMENADE LIMITED,Business Radio Simple Site Licence,Live,,,Yes,05/08/2019,SO 94636 22147
Yes,1104171/1,No,151 PRODUCTS LTD,Business Radio Simple Site Licence,Live,,,Yes,24/11/2016,SJ 53200 92400
Yes,1069696/1,No,15th Norwich Air Scout Group,Business Radio Simple UK Licence,Live,,,Yes,16/02/2016,
Yes,0998806/1,No,168 SECURITY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,26/06/2014,
Yes,0852679/1,No,1st Aid + Ltd,Business Radio Simple UK Licence,Live,,,Yes,15/06/2011,
Yes,1087967/1,No,1ST BEDFORDSHIRE (THE ONESTERS) SCOUT GROUP,Business Radio Simple UK Licence,Live,,,Yes,11/07/2016,
No,BR0009070,No,1st Chinnor Scout Group,Business Radio Simple UK Licence,Live,,,Yes,23/08/2019,
Yes,0273958/2,No,1st Defense Fire & Rescue Services Limited,Business Radio Simple UK Licence,Live,,,Yes,01/04/2004,
Yes,0989168/1,No,1st Fordam Scout Group,Business Radio Simple UK Licence,Live,,,Yes,07/03/2014,
No,BR0007219,No,1st Great Notley Scout Group,Business Radio Simple UK Licence,Live,,,Yes,15/02/2019,
Yes,1041425/1,No,1st Heaton Moor Scout Group,Business Radio Simple UK Licence,In Renewal,,,Yes,23/06/2015,
Yes,0819664/1,No,1ST Holme Valley (Holmfirth) Scout Group,Business Radio Simple UK Licence,Live,,,Yes,15/06/2010,
Yes,1098401/1,No,1st Ince and Elton Scout Group,Business Radio Simple UK Licence,Live,,,Yes,05/10/2016,
No,BR0000191,No,1st Kesgrave Scout Group,Business Radio Simple UK Licence,Live,,,Yes,15/02/2017,
Yes,1099730/1,No,1ST LOCKS HEATH SCOUT GROUP,Business Radio Simple UK Licence,Live,,,Yes,01/11/2016,
Yes,0864923/1,No,1st Poulner Scout Group,Business Radio Simple UK Licence,Live,,,Yes,20/10/2011,
Yes,1090593/1,No,1st Sea School,Coastal Station Radio Training School Licence,Live,,,Yes,08/08/2016,SX 46202 52752
Yes,0304086/1,No,1st Shaftesbury Boy Scout Group,Business Radio Simple UK Licence,In Validation,,,Yes,07/09/2007,
Yes,0985624/1,No,1st Watchet Sea Scout Group,Coastal Station Radio Training School Licence,Live,,,Yes,03/02/2014,ST 07100 43200
Yes,0989439/1,No,1st West Byfleet Scout Group,Business Radio Simple UK Licence,Live,,,Yes,13/03/2014,
No,BR0008750,No,1st. Industrial & Commercial Services Limited,Business Radio Simple UK Licence,Live,,,Yes,24/07/2019,
Yes,0306817/1,No,1st. Industrial & Commercial Services Limited,Business Radio Simple UK Licence,Live,,,Yes,25/01/2008,
No,BR0002249,No,1STINTHEATRE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,16/09/2017,
Yes,1031861/1,No,2 EXCEL AVIATION LIMITED,Business Radio Simple Site Licence,Live,,,Yes,07/04/2015,SK 65700 98900
Yes,1091304/1,No,201 Field Hospital,Business Radio Simple UK Licence,Live,,,Yes,10/08/2016,
Yes,1041496/1,No,2020 Security Services Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,14/07/2015,
No,BR0007688,No,20th Torbay ( Grammar School) Scout Group,Business Radio Simple UK Licence,Live,,,Yes,04/04/2019,
Yes,0983709/1,No,21CC Fireworks Limited,Business Radio Simple UK Licence,Live,,,Yes,06/01/2014,
No,BR0003503,No,"2367 (Banchory) Squadron, Air Training Corps",Business Radio Simple UK Licence,Live,,,Yes,07/02/2018,
No,BR0007440,No,2-4 BOUNDARY STREET LIMITED,Business Radio Simple UK Licence,Live,,,Yes,12/03/2019,
