FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113141106.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PC Time and Date,13/01/2016 14:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comments,Remarks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Equipment,"Rohde&Schwarz,FSW-26,1312.8000K26/101575,2.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Center Frequency,2440000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FrequencySpan,100000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RefLevel(dBm),-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RefLevelOffset(dB),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RBW,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBW,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SweepCount,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SweepPoints,1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TraceMode,WRIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DetectorMode,RMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loop Number,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60
GPS Time,14:11:34,14:11:45,14:11:56,14:12:07,14:12:17,14:12:28,14:12:39,14:12:50,14:13:00,14:13:11,14:13:22,14:13:33,14:13:44,14:13:55,14:14:05,14:14:16,14:14:27,14:14:38,14:14:48,14:14:59,14:15:10,14:15:21,14:15:32,14:15:42,14:15:53,14:16:04,14:16:15,14:16:25,14:16:36,14:16:47,14:16:58,14:17:09,14:17:19,14:17:30,14:17:41,14:17:52,14:18:02,14:18:13,14:18:24,14:18:35,14:18:46,14:18:56,14:19:07,14:19:18,14:19:29,14:19:40,14:19:50,14:20:01,14:20:12,14:20:23,14:20:34,14:20:44,14:20:55,14:21:06,14:21:17,14:21:28,14:21:39,14:21:49,14:22:00,14:22:11
GPS Date,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016,13/01/2016
GPS Long,-0.84892167,-0.85586,-0.86368,-0.87222667,-0.88032,-0.88944833,-0.89862833,-0.90756,-0.91522833,-0.92256833,-0.92783,-0.93194167,-0.93503667,-0.936575,-0.936035,-0.93219833,-0.92540667,-0.916505,-0.907145,-0.89562667,-0.88374,-0.87248333,-0.86256667,-0.85587833,-0.852605,-0.853525,-0.85723167,-0.86190333,-0.86893833,-0.87693667,-0.885495,-0.89428833,-0.90245833,-0.910665,-0.91846167,-0.92506833,-0.92898667,-0.93062667,-0.930205,-0.92669833,-0.92022333,-0.91201167,-0.901195,-0.88891333,-0.87647833,-0.86528167,-0.857135,-0.85042667,-0.84607167,-0.84440833,-0.84624,-0.85023333,-0.85617667,-0.86360833,-0.87198833,-0.880635,-0.88922,-0.896775,-0.904975,-0.91293667
GPS Lat,52.27061667,52.27462,52.27742333,52.27910333,52.27970833,52.27992,52.27979833,52.27899167,52.27727833,52.27401,52.2693,52.26388333,52.25812667,52.25199667,52.24627,52.24016,52.23482,52.23055,52.22740833,52.22551,52.225695,52.22807,52.23211333,52.237215,52.24371667,52.24995167,52.25563,52.2606,52.26464167,52.26766,52.26911167,52.269835,52.26920833,52.26692167,52.26416833,52.26032833,52.25572167,52.25001667,52.24397667,52.23792333,52.23240833,52.22835667,52.224695,52.22310333,52.22388167,52.22689833,52.23119667,52.237005,52.24357167,52.25019333,52.25628167,52.26136,52.26650667,52.27053667,52.2732,52.27459167,52.27476667,52.27387833,52.27149667,52.268515
GPS Alt,1313,1326,1335,1328,1320,1312,1310,1318,1323,1335,1331,1313,1313,1314,1317,1317,1326,1337,1328,1340,1345,1338,1332,1325,1336,1340,1336,1315,1325,1336,1349,1343,1333,1342,1344,1345,1353,1359,1360,1352,1351,1349,1330,1338,1346,1357,1362,1346,1339,1352,1354,1343,1322,1318,1336,1350,1364,1363,1338,1326
2390000000,-128.706,-131.993,-123.63,-125.969,-127.225,-132.077,-136.743,-136.323,-128.45,-135.382,-135.696,-132.52,-133.378,-134.616,-136.679,-134.765,-134.774,-126.112,-126.578,-131.806,-129.51,-134.032,-129.493,-133.719,-136.879,-136.893,-135.512,-135.365,-134.476,-135.715,-135.793,-137.063,-135.965,-137.093,-137.006,-135.255,-135.705,-135.021,-134.05,-136.486,-124.437,-124.691,-130.41,-135.065,-127.433,-134.328,-125.532,-135.129,-135.373,-135.582,-136.096,-136.021,-129.747,-132.391,-128.016,-124.454,-131.405,-131.081,-136.251,-136.759
2390100000,-135.789,-137.156,-136.597,-136.466,-136.509,-136.95,-136.698,-135.963,-136.506,-136.724,-137.489,-136.508,-136.843,-136.741,-136.719,-136.671,-136.516,-136.294,-136.836,-137.18,-136.869,-136.934,-137.37,-136.639,-135.691,-136.13,-136.325,-137.358,-136.596,-136.45,-137.023,-137.266,-136.682,-137.067,-136.823,-136.819,-137.033,-136.273,-136.722,-137.146,-137.047,-136.862,-137.297,-137.311,-137.085,-137.094,-137.256,-136.227,-137.022,-136.039,-137.312,-135.756,-136.241,-136.817,-137.678,-137.84,-136.745,-136.885,-136.665,-136.352
2390200000,-136.691,-136.993,-136.249,-136.67,-137.168,-137.318,-137.96,-137.024,-137.049,-136.818,-137.931,-136.457,-136.664,-137.36,-137.278,-136.618,-136.768,-136.928,-137.978,-137.051,-137.626,-137.426,-136.634,-136.806,-136.027,-136.781,-136.906,-136.243,-137.129,-136.807,-136.786,-137.782,-136.447,-136.778,-137.042,-137.153,-137.807,-137.971,-137.591,-137.133,-138.71,-136.915,-137.305,-137.333,-136.921,-136.741,-136.843,-136.511,-135.392,-135.676,-136.207,-135.695,-137.226,-137.304,-136.69,-136.719,-137.161,-136.485,-137.037,-137.549
2390300000,-136.335,-136.355,-136.748,-136.497,-136.813,-136.717,-137.117,-136.777,-136.853,-136.558,-136.603,-137.09,-136.305,-137.065,-136.814,-136.647,-136.793,-137.6,-136.267,-137.311,-137.303,-136.841,-136.773,-137.218,-136.493,-136.911,-136.246,-136.323,-137.062,-136.681,-137.095,-137.111,-136.701,-137.058,-136.867,-137.112,-136.464,-136.228,-136.189,-136.567,-136.835,-136.9,-137.103,-136.609,-136.625,-136.284,-136.843,-137.183,-134.991,-134.568,-136.108,-135.704,-136.695,-136.419,-137.727,-137.179,-137.087,-136.785,-136.763,-138.308
2390400000,-136.597,-136.331,-137.229,-136.986,-137.32,-136.326,-136.207,-137.139,-137.057,-136.037,-136.579,-137.033,-136.97,-136.831,-136.156,-136.652,-137.46,-137.494,-136.899,-137.058,-136.586,-136.75,-137.208,-137.338,-136.342,-136.094,-136.702,-136.738,-136.183,-137.096,-136.908,-137.356,-135.914,-137.437,-136.881,-137.763,-136.904,-135.912,-136.374,-137.172,-136.523,-136.692,-136.683,-136.355,-137.181,-136.456,-136.331,-137.281,-135.655,-134.303,-135.749,-136.092,-137.49,-136.894,-136.995,-137.375,-136.894,-137.248,-137.059,-136.799
2390500000,-136.491,-136.709,-136.457,-137.974,-137.119,-136.191,-136.945,-136.519,-137.073,-136.802,-136.965,-137.059,-137.325,-136.741,-137.204,-136.306,-136.801,-136.393,-137.054,-136.978,-137.254,-136.903,-136.939,-136.817,-136.533,-136.754,-136.947,-136.329,-137.21,-137.102,-136.777,-136.82,-136.632,-137.354,-137.232,-136.132,-137.094,-136.755,-136.6,-136.452,-137.211,-136.079,-136.919,-136.829,-136.844,-136.75,-136.833,-136.737,-137.329,-135.517,-136.276,-136.624,-137.446,-136.686,-137.273,-137.199,-136.756,-136.765,-137.493,-137.266
2390600000,-137.036,-136.945,-136.589,-136.941,-137.109,-136.67,-136.103,-136.83,-136.736,-136.244,-137.211,-137.073,-136.513,-137.197,-136.45,-136.928,-137.339,-137.051,-136.756,-136.59,-136.521,-137.049,-137.188,-136.772,-136.279,-136.632,-136.951,-135.493,-137.22,-137.214,-137.47,-136.731,-136.715,-137.362,-136.57,-135.853,-136.912,-137.219,-137.106,-136.826,-136.954,-136.726,-136.681,-137.234,-136.739,-137.482,-136.997,-137.308,-135.973,-135.228,-136.548,-136.544,-136.549,-136.544,-136.853,-136.704,-136.376,-137.229,-136.699,-137.212
2390700000,-136.256,-136.59,-136.726,-136.667,-137.236,-136.682,-136.523,-136.545,-136.91,-137.145,-137.083,-136.582,-136.482,-137.242,-137.087,-136.887,-136.911,-137.332,-136.848,-137.758,-136.516,-136.844,-136.792,-136.763,-136.552,-137.464,-136.566,-136.352,-136.416,-136.416,-137.029,-136.804,-137.404,-136.564,-136.945,-137.153,-136.827,-136.49,-136.173,-136.899,-136.379,-136.798,-137.297,-136.649,-136.793,-137.419,-136.691,-136.566,-136.133,-135.193,-137.277,-135.658,-137.384,-137.356,-136.503,-137.244,-137.007,-136.352,-137.277,-137.049
2390800000,-137.193,-136.696,-137.422,-136.561,-137.344,-136.938,-136.814,-135.855,-136.286,-136.83,-135.646,-137.304,-136.265,-137.085,-136.398,-136.541,-137.227,-136.86,-132.536,-136.959,-135.824,-134.172,-136.003,-134.326,-134.025,-135.876,-133.485,-136.312,-135.257,-136,-136.764,-135.687,-135.986,-136.73,-134.327,-135.63,-136.195,-136.155,-135.235,-136.611,-136.795,-132.805,-131.067,-136.62,-137.355,-129.301,-132.681,-134.451,-136.396,-135.348,-136.275,-136.802,-133.704,-135.542,-137.151,-134.264,-134.456,-136.435,-136.277,-135.927
2390900000,-136.934,-135.924,-136.901,-136.758,-136.036,-137.185,-137.209,-137.192,-136.923,-136.63,-136.75,-137.014,-136.929,-136.537,-137.13,-136.971,-137.391,-137.199,-136.924,-137.28,-136.641,-136.661,-137.085,-136.923,-136.683,-137.342,-136.929,-136.902,-136.741,-135.622,-136.85,-137.003,-136.94,-135.697,-136.806,-136.543,-136.535,-136.245,-137.34,-135.947,-137.252,-136.702,-136.982,-136.001,-136.021,-137.428,-136.85,-137.18,-136.016,-135.536,-135.84,-135.598,-136.727,-136.289,-137.009,-136.512,-136.646,-137.12,-136.503,-136.482
2391000000,-137.298,-136.347,-136.619,-136.479,-136.818,-136.828,-136.72,-137.571,-136.984,-135.983,-137.973,-137.177,-136.949,-136.803,-136.971,-136.673,-136.735,-137.029,-137.805,-136.562,-137.201,-136.319,-136.624,-136.449,-136.555,-137.012,-136.638,-137.521,-136.222,-136.451,-136.025,-137.434,-136.866,-137.348,-136.556,-136.69,-135.821,-136.877,-136.247,-136.77,-136.302,-136.667,-136.57,-137.5,-136.541,-136.458,-136.237,-137.066,-134.82,-135.729,-136.975,-136.393,-135.842,-136.874,-137.557,-137.241,-136.299,-136.751,-136.822,-136.53
2391100000,-136.486,-137.207,-137.003,-137.056,-136.378,-136.869,-136.433,-136.598,-136.332,-137.059,-135.939,-136.878,-136.754,-137.434,-137.139,-137.361,-136.903,-136.612,-137.233,-137.067,-136.707,-136.779,-137.211,-136.525,-136.259,-137.464,-137.012,-136.604,-136.638,-137.361,-137.574,-137.251,-137.11,-137.146,-136.861,-136.355,-137.142,-136.634,-137.347,-137.737,-137.02,-137.241,-136.792,-136.517,-136.845,-136.836,-137.571,-137.19,-136.702,-136.357,-136.438,-136.525,-136.694,-136.456,-136.861,-136.624,-136.214,-136.627,-136.621,-136.629
2391200000,-137.025,-136.996,-136.351,-137.832,-136.351,-136.337,-137.738,-137.091,-137.239,-137.127,-136.931,-137.27,-136.92,-137.393,-136.98,-136.997,-137.489,-136.697,-136.324,-137.278,-136.429,-136.844,-136.727,-136.841,-136.859,-136.587,-137.157,-136.728,-136.909,-136.808,-136.178,-137.073,-137.626,-136.751,-137.788,-136.442,-136.127,-137.527,-136.617,-136.831,-136.981,-136.938,-136.595,-136.638,-137.188,-136.706,-136.87,-137.367,-135.173,-136.815,-136.278,-135.886,-136.552,-136.644,-136.377,-136.623,-136.627,-137.141,-136.656,-136.467
2391300000,-136.961,-137.15,-137.272,-136.61,-136.785,-137.17,-136.846,-136.978,-137.632,-136.095,-136.342,-136.497,-136.817,-137.194,-137.102,-136.889,-136.885,-137.686,-136.144,-136.796,-137.12,-136.576,-137.194,-136.889,-137.516,-136.887,-136.252,-136.327,-136.829,-136.911,-137,-137.543,-136.503,-136.715,-136.843,-137.041,-136.941,-137.234,-137.81,-137.296,-137.5,-136.722,-137.071,-136.889,-136.69,-136.838,-136.29,-137.412,-135.355,-136.742,-136.929,-137.475,-136.675,-137.441,-136.937,-136.641,-138.191,-137.197,-136.913,-136.766
2391400000,-136.82,-137.057,-136.916,-136.995,-137.054,-136.835,-136.909,-136.914,-136.78,-136.638,-136.764,-136.502,-136.561,-137.041,-137.074,-136.417,-137.174,-137,-137.15,-137.052,-137.465,-137.043,-136.991,-137.226,-137.112,-136.666,-137.433,-136.158,-136.597,-137.4,-137.185,-136.672,-136.297,-137.05,-137.131,-137.368,-137.586,-136.241,-136.423,-137.077,-136.939,-137.112,-136.899,-136.733,-136.448,-136.353,-137.384,-137.312,-135.993,-136.939,-137.169,-136.129,-137.608,-136.321,-136.786,-136.946,-137.566,-136.81,-137.362,-137.497
2391500000,-136.681,-135.77,-136.441,-137.415,-136.939,-137.101,-137.546,-136.767,-137.092,-136.338,-137.006,-136.346,-136.973,-136.838,-136.576,-136.909,-137.518,-136.58,-136.881,-136.695,-137.312,-136.513,-136.864,-137.275,-137.124,-137.146,-136.97,-136.735,-136.884,-137.223,-137.059,-137.149,-136.891,-136.652,-136.479,-137.737,-136.83,-137.018,-136.933,-136.878,-137.186,-136.181,-136.863,-137.431,-137.096,-136.837,-136.407,-136.467,-136.959,-137.144,-137.309,-136.776,-137.437,-136.946,-136.856,-136.63,-136.585,-136.142,-136.569,-137.08
2391600000,-136.784,-136.802,-136.804,-136.821,-136.873,-137.256,-135.557,-136.774,-137.108,-136.788,-137.071,-136.901,-137.02,-136.978,-136.562,-137.598,-136.678,-136.887,-137.322,-136.495,-136.285,-136.453,-137.029,-136.308,-136.46,-137.316,-136.291,-136.857,-136.747,-137.104,-137.343,-136.997,-136.867,-136.606,-137.99,-138.035,-137.378,-137.397,-136.243,-137.07,-137.083,-136.6,-136.497,-137.085,-136.882,-136.738,-136.898,-136.295,-136.315,-137.137,-136.644,-136.92,-136.45,-136.711,-136.512,-136.899,-136.719,-137.126,-137.475,-136.911
2391700000,-137.269,-136.637,-137.091,-137.44,-136.61,-136.718,-136.667,-137.299,-136.289,-136.339,-137.133,-136.886,-136.731,-137.303,-136.644,-137.048,-136.874,-137.037,-136.521,-137.066,-136.363,-136.397,-137.077,-136.772,-136.547,-137.604,-136.74,-137.062,-136.731,-136.963,-137.172,-136.998,-136.684,-136.309,-136.341,-136.768,-136.486,-136.76,-136.934,-137.274,-136.782,-136.957,-137.016,-137.043,-137.245,-137.149,-136.988,-136.954,-137.211,-136.55,-137.336,-136.209,-136.824,-137.185,-136.58,-137.368,-137.222,-137.235,-136.781,-137.664
2391800000,-137.215,-136.484,-136.842,-136.446,-136.977,-137.133,-136.6,-136.756,-137.133,-136.997,-137.248,-137.529,-136.771,-136.15,-137.103,-136.824,-136.992,-136.62,-136.546,-137.7,-137.415,-137.038,-136.467,-137.059,-136.475,-137.442,-136.026,-137.256,-136.859,-136.831,-137.007,-136.824,-136.402,-137.208,-136.93,-136.681,-136.912,-136.48,-136.601,-137.141,-136.567,-136.907,-136.86,-136.467,-137.143,-136.689,-137.42,-136.827,-136.867,-137.934,-136.254,-137.065,-136.36,-136.698,-136.592,-136.7,-136.731,-137.937,-137.22,-137.258
2391900000,-136.87,-136.923,-137.083,-136.129,-136.621,-137.211,-137.233,-136.612,-137.442,-136.814,-137.277,-137.334,-136.393,-137.131,-136.294,-136.505,-136.853,-136.276,-137.674,-136.45,-136.759,-137.031,-136.77,-137.473,-137.041,-136.784,-137.001,-136.793,-137.045,-136.667,-137.556,-135.829,-136.194,-137.073,-137.314,-136.807,-137.024,-137.07,-137.429,-136.114,-137.342,-136.492,-136.776,-137.083,-137.042,-137.697,-136.349,-136.738,-137.138,-137.129,-136.851,-136.782,-136.615,-136.627,-136.115,-136.327,-137.611,-137.815,-136.886,-137.325
2392000000,-137.266,-136.465,-137.093,-136.382,-137.046,-137.251,-136.988,-137.368,-137.088,-137.729,-136.791,-137.318,-136.962,-137.539,-137.584,-137.311,-136.969,-136.82,-137.668,-137.024,-137.204,-136.82,-136.768,-136.784,-137.063,-137.533,-137.118,-137.39,-137.49,-136.79,-137.562,-137.88,-136.697,-137.267,-137.057,-136.9,-137.449,-137.299,-137.232,-137.048,-136.85,-136.412,-137.237,-137.201,-136.854,-137.335,-137.414,-136.214,-136.916,-136.916,-136.563,-136.871,-137.202,-137.296,-136.981,-137.414,-136.599,-136.371,-136.846,-136.812
2392100000,-136.963,-136.216,-137.043,-136.708,-136.852,-137.503,-136.348,-136.793,-136.411,-136.73,-136.787,-136.891,-137.069,-137.531,-136.952,-136.63,-137.477,-136.768,-136.725,-136.985,-137.138,-137.034,-136.487,-136.439,-137.072,-136.824,-136.211,-137.738,-136.166,-136.673,-137.04,-136.968,-136.533,-136.945,-137.024,-137.123,-136.817,-137.367,-136.703,-136.941,-136.774,-136.697,-136.72,-136.914,-137.947,-136.563,-136.551,-137.378,-136.326,-137.116,-136.891,-136.517,-136.729,-136.875,-137.84,-136.95,-137.029,-136.943,-136.688,-136.455
2392200000,-137.438,-136.831,-137.413,-136.533,-136.605,-136.873,-136.824,-137.062,-137.202,-135.918,-136.602,-137.034,-136.892,-137.572,-137.035,-136.641,-136.851,-137.549,-137.386,-136.897,-136.734,-136.889,-136.96,-136.011,-136.57,-137.447,-136.794,-136.64,-137.257,-137.205,-136.484,-136.578,-137.821,-136.606,-136.815,-136.618,-136.82,-136.919,-136.46,-136.421,-136.298,-137.001,-137.173,-136.631,-137.99,-137.355,-135.927,-136.925,-136.629,-136.224,-136.506,-136.612,-136.952,-136.794,-136.576,-137.497,-137.262,-137.224,-136.001,-137.521
2392300000,-136.391,-136.915,-136.782,-136.553,-137.382,-136.49,-136.788,-136.73,-136.736,-136.67,-137.522,-136.456,-137.076,-136.924,-137.425,-137.311,-136.853,-136.347,-137.144,-136.356,-137.365,-137.157,-136.477,-137.144,-136.869,-136.844,-136.62,-136.316,-136.891,-136.862,-137.159,-137.361,-135.921,-137.185,-136.637,-136.898,-136.963,-136.261,-136.62,-137.037,-136.938,-137.373,-137.091,-135.979,-136.394,-136.259,-137.078,-137.37,-136.921,-136.908,-136.653,-137.205,-136.537,-136.532,-136.709,-137.183,-136.363,-136.397,-136.436,-136.937
2392400000,-137.041,-136.763,-137.44,-136.247,-136.548,-137.025,-136.812,-137.069,-137.001,-137.627,-136.589,-136.564,-137.064,-137.461,-136.855,-136.633,-137.313,-136.673,-136.867,-136.772,-136.323,-137.028,-137.211,-137.225,-136.843,-136.538,-137.01,-136.237,-137.244,-136.97,-136.541,-136.753,-137.057,-137.077,-136.448,-136.817,-136.384,-136.933,-136.272,-137.075,-137.075,-137.421,-137.38,-136.865,-136.952,-136.605,-136.849,-137.429,-136.601,-136.127,-137.48,-136.766,-136.993,-136.249,-137.677,-137.038,-136.739,-137.538,-136.801,-136.885
2392500000,-136.524,-136.728,-137.654,-136.897,-137.029,-137.044,-137.403,-136.909,-137.097,-136.366,-136.137,-136.276,-136.245,-136.419,-136.597,-136.906,-137.25,-136.314,-136.504,-137.045,-137.698,-136.929,-136.545,-137.447,-137.797,-137.324,-137.618,-136.48,-136.673,-136.514,-137.252,-136.348,-136.522,-137.041,-137.442,-135.899,-136.946,-137.004,-137.872,-136.508,-137.189,-136.931,-137.044,-136.421,-136.458,-136.338,-137.185,-137.073,-137.192,-136.209,-137.228,-135.966,-137.26,-136.669,-136.752,-136.808,-136.906,-136.73,-136.556,-136.763
2392600000,-137.045,-136.102,-137.051,-136.491,-136.94,-136.525,-137.248,-136.636,-136.759,-136.316,-136.528,-136.408,-136.637,-136.966,-136.208,-137.192,-136.814,-136.905,-137.282,-137.064,-136.601,-136.443,-136.708,-136.742,-137.749,-136.5,-137.32,-137.076,-136.716,-137.036,-137.075,-136.592,-137.323,-137.319,-136.537,-136.591,-135.905,-137.388,-136.803,-136.441,-136.941,-136.926,-137.543,-137.013,-137.177,-136.343,-136.665,-136.245,-136.978,-136.983,-137.436,-136.717,-137.717,-137.026,-136.799,-136.499,-136.403,-136.307,-136.44,-136.139
2392700000,-136.934,-136.917,-137.427,-136.682,-137.191,-136.683,-137.036,-137.314,-137.177,-137.409,-136.596,-136.734,-137.267,-137.785,-136.315,-136.628,-137.004,-136.847,-137.019,-136.851,-136.746,-136.314,-136.73,-136.911,-136.792,-136.337,-136.622,-137.11,-136.65,-136.505,-136.729,-136.816,-136.582,-136.469,-137.441,-137.156,-136.778,-136.982,-137.195,-136.45,-136.654,-136.538,-137.243,-136.676,-136.828,-137.199,-136.359,-137.16,-137.478,-138.092,-137.41,-137.47,-137.235,-137.088,-136.85,-137.52,-138.241,-136.699,-137.193,-136.646
2392800000,-136.322,-136.91,-136.37,-136.125,-136.511,-136.92,-136.952,-136.551,-137.287,-136.499,-136.814,-136.8,-136.826,-136.97,-137.177,-136.59,-137.012,-137.619,-136.863,-136.955,-136.976,-137.069,-137.157,-137.4,-137.126,-136.418,-136.056,-136.785,-137.218,-137.264,-136.487,-136.068,-137.075,-137.707,-137.754,-136.933,-136.796,-137.079,-136.523,-136.907,-137.728,-136.689,-136.005,-137.158,-137.24,-137.53,-137.753,-136.746,-136.783,-136.588,-137.23,-136.686,-137.138,-136.703,-136.86,-137.146,-136.403,-136.725,-137.459,-136.187
2392900000,-136.267,-136.5,-136.21,-136.6,-136.78,-137.01,-136.591,-137.141,-137.045,-137.39,-136.726,-136.3,-137.049,-136.724,-137.545,-137.009,-137.094,-137.478,-136.359,-137.38,-136.401,-137.035,-136.874,-136.809,-137.148,-136.687,-137.572,-137.15,-136.307,-136.219,-136.728,-136.345,-136.766,-137.135,-136.967,-136.463,-137.523,-136.546,-136.955,-137.008,-137.768,-136.723,-137.439,-136.595,-137.009,-137.023,-136.88,-137.387,-137.02,-136.626,-137.19,-136.641,-136.9,-136.488,-136.435,-137.68,-136.38,-137.893,-136.888,-136.119
2393000000,-136.971,-136.856,-136.977,-137.436,-136.75,-136.889,-137.074,-136.97,-136.961,-136.551,-136.958,-137.106,-136.822,-137.253,-137.504,-136.819,-137.202,-137.035,-136.964,-137.472,-137.457,-136.951,-136.057,-136.922,-136.108,-136.362,-136.931,-137.148,-137.11,-137.21,-137.009,-137.015,-137.047,-136.472,-136.681,-137.528,-136.806,-136.859,-136.586,-137.346,-136.866,-136.646,-137.615,-136.03,-137.461,-137.022,-137.055,-137.199,-136.949,-136.615,-136.175,-136.669,-137.029,-137.461,-136.484,-137.255,-137.209,-136.397,-136.978,-136.787
2393100000,-136.765,-136.273,-137.465,-136.073,-137.212,-136.194,-137.005,-137.545,-136.328,-136.862,-136.241,-137.142,-136.499,-136.984,-136.044,-136.856,-137.117,-136.678,-137.224,-136.976,-136.97,-137.383,-136.884,-137.507,-136.768,-137.021,-136.711,-136.837,-136.548,-136.861,-136.573,-136.601,-135.918,-136.383,-136.77,-136.606,-136.952,-136.149,-136.504,-137.378,-137.132,-136.491,-136.736,-137.33,-136.6,-138.045,-137.307,-137.421,-136.609,-136.501,-136.574,-136.382,-137.214,-136.584,-137.229,-136.896,-137.057,-136.351,-136.568,-137.19
2393200000,-136.148,-136.202,-136.896,-137.129,-136.298,-136.566,-137.204,-136.784,-137.453,-137.534,-136.241,-136.795,-137.178,-137.091,-136.331,-136.485,-137.075,-136.709,-135.824,-130.485,-136.473,-135.145,-137.568,-137.135,-136.725,-136.637,-137.133,-136.702,-137.122,-136.69,-136.699,-136.875,-136.769,-136.907,-136.619,-136.415,-136.97,-136.686,-136.996,-136.029,-137.655,-136.9,-137.313,-136.601,-136.569,-136.675,-137.25,-137.105,-137.303,-136.165,-136.463,-136.494,-136.887,-137.202,-137.28,-136.688,-136.449,-136.776,-136.787,-136.875
2393300000,-136.814,-136.733,-136.857,-136.293,-136.919,-136.955,-136.428,-137.119,-137.193,-136.605,-136.618,-136.273,-136.128,-136.938,-137,-136.073,-136.648,-136.929,-137.207,-136.532,-136.787,-136.268,-136.883,-137.15,-136.548,-136.855,-136.622,-136.914,-136.668,-136.677,-135.972,-135.785,-136.954,-135.885,-136.961,-136.477,-135.306,-136.558,-137.219,-135.646,-135.966,-136.533,-131.678,-135.147,-137.665,-137.092,-136.985,-137.387,-137.3,-136.671,-137.823,-136.61,-136.886,-136.636,-137.032,-136.193,-136.675,-136.927,-136.791,-137.691
