ITV Region (DSO),BBC Region,DSO Transmitter Group,DSO Site Number,Site Name,GBNGR,GBNGRX,GBNGRY,IrishGR,IrishGRX,IrishGRY,Site Height (m AOD),LTVMux Antenna Height (m AGL),LTVMux Channel,LTVMux Offset,LTVMux Polarisation,LTV ERP (kW),COM7 Antenna Height (m AGL),COM7 Channel,COM7 Offset,COM7  Polarisation,COM7 ERP (kW),COM8 Antenna Height (m AGL),COM8 Channel,COM8 Offset,COM8  Polarisation,COM8 ERP (kW),NIMux Antenna Height (m AGL),NIMux Channel,NIMux Polarisation,NIMux Offset,NIMux ERP (kW),GIMux Antenna Height (m AGL),GIMux Channel,GIMux Polarisation,GIMux Offset,GIMux ERP (kW),Notes
Yorkshire,North,Emley Moor,10415,Beecroft Hill,SE23723509,423720,435090,,,,149,43,56,,V,0.02,,,,,,,,,,,,,,,,,,,,,Leeds L-DTPS
Yorkshire,North (Lincolnshire & Humberside),Belmont,12000,Belmont,TF21828365,521820,383650,,,,121,222,27,,H,5,,,,,,,,,,,,,,,,,,,,,Grimsby L-DTPS
STV Central,Scotland,Black Hill,10500,Black Hill (Glasgow petal),NS83116456,283110,664560,,,,269,154,51,,H,5,,,,,,,,,,,,,,,,,,,,,Glasgow L-DTPS
Central,West Midlands,Sutton Coldfield,10203,Brierley Hill ,SO91608560,391600,285600,,,,130,45,29,,V,0.2,,,,,,,,,,,,,,,,,,,,,Birmingham L-DTPS
West,West,Mendip,11008,Bristol Ilchester Crescent,ST57707005,357700,170050,,,,46,43,30,,V,0.02,,,,,,,,,,,,,,,,,,,,,Bristol L-DTPS
West,West,Mendip,11007,Bristol Kings Weston,ST54727751,354720,177510,,,,90,43,30,,V,0.02,,,,,,,,,,,,,,,,,,,,,Bristol L-DTPS
STV Central,Scotland,Craigkelly,14700,Craigkelly ,NT23338724,323330,687240,,,,181,65,30,,H,5,,,,,,,,,,,,,,,,,,,,,Edinburgh L-DTPS
London,London,Crystal Palace,n/a,Croydon ,TQ33206960,533200,169600,,,,114,105,29,-,H,4,,,,,,,,,,,,,,,,,,,,,London L-DTPS
London,London,Crystal Palace,10100,Crystal Palace,TQ33947122,533940,171220,,,,110,127,29,-,H,20,,,,,,,,,,,,,,,,,,,,,London L-DTPS
Northern Ireland,Northern Ireland,Divis,10700,Divis,NW41193098,141190,530980,IJ287750,328700,375000,365,93,30,,H,5,,,,,,,,,,,,,,,,,,,,,Belfast L-DTPS
Yorkshire,North,Emley Moor,10400,Emley Moor ,SE22291288,422290,412880,,,,256,258,56,,H,5,,,,,,,,,,,,,,,,,,,,,Leeds L-DTPS
Anglia,East (Cambridge),Sandy Heath,n/a,Madingley,TL39245942,539240,259420,,,,64,45,40,,H,1,,,,,,,,,,,,,,,,,,,,,Cambridge L-DTPS
West,West,Mendip,11000,Mendip,ST56434883,356430,148830,,,,303,144,51,,H,10,,,,,,,,,,,,,,,,,,,,,Bristol L-DTPS
Central,East Midlands,Nottingham,11101,Nottingham,SK50354354,450350,343540,,,,129,41,50,,V,0.1,,,,,,,,,,,,,,,,,,,,,Nottingham L-DTPS
Central,South (Oxford),Oxford,11700,Oxford ,SP56711054,456710,210540,,,,135,59,29,,H,4,,,,,,,,,,,,,,,,,,,,,Oxford L-DTPS
Tyne Tees,North-East & Cumbria,Pontop Pike,10900,Pontop Pike,NZ14785270,414780,552700,,,,302,73,56,,H,5,,,,,,,,,,,,,,,,,,,,,Newcastle L-DTPS
Meridian,South,Rowridge,10800,Rowridge ,SZ44728654,444720,86540,,,,143,89,29,,H,10,,,,,,,,,,,,,,,,,,,,,Southampton L-DTPS
Yorkshire,North,Sheffield,10403,Sheffield ,SK32448706,432440,387060,,,,239,43,55,,V,0.1,,,,,,,,,,,,,,,,,,,,,Sheffield L-DTPS
Granada,North West,Winter Hill,10307,Storeton,SJ31448416,331440,384160,,,,61,43,30,,V,0.06,,,,,,,,,,,,,,,,,,,,,Liverpool L-DTPS.
Central,West Midlands,Sutton Coldfield,10200,Sutton Coldfield,SK11350032,411350,300320,,,,169,132,51,,H,10,,,,,,,,,,,,,,,,,,,,,Birmingham L-DTPS
Anglia,East,Tacolneston,11400,Tacolneston ,TM13059572,613050,295720,,,,64,104,57,,H,10,,,,,,,,,,,,,,,,,,,,,Norwich L-DTPS
