Frequency,Lower ,Upper,Range,Centre,Band,Satellite or science,Service,Coverage area,Example measurements,Example sensors/missions,Example satellites,Source,Bandwidth (where provided separately)
400.15 - 401,400.15,401,0.85,,P,Science,Collection and dissemination of information related to the weather and environment,,METSAT receiving stations,,,EUMETNET (amended),
401 - 403,401,403,2,,P,Science,Collection and dissemination of information related to the weather and environment,,Data collection systems (GSO/NGSO),,,EUMETSAT,
406 - 406.1,406,406.1,0.1,,P,Science,Other,,Search and rescue (GSO/NGSO),,COSPAS-SARSAT,"EUMETSAT, ESA",
410 - 420,410,420,10,,P,Science,Space research data communications,,Proximity links (ISS),,,ESA,
429.7 - 430.3,429.7,430.3,0.6,430,P,Science,Active space sensing,,Major planetary radar facility,"Radar location Arecibo. Associated receive sites: Green Bank, Arecibo",,UKSA,0.6MHz bandwidth
432 - 438,432,438,6,435,P,Science,Active Earth sensing,,"Forest biomass, carbon stocks, sub-surface sensing, topography, glaciers and ice dynamics, sea ice vegetation structure and type.",P-Band SAR (P-Band Synthetic Aperture Radar),Biomass,NERC/NCEO,6 MHz bandwidth
433.75 - 434.25,433.75,434.25,0.5,,P,Science,"Telecommand, Telemetry and Control",,SOS (E-s). Used only for launchers emergency commands. ,Only at Kourou,,ESA,
460 - 470,460,470,10,,P,Science,Collection and dissemination of information related to the weather and environment,,Data collection systems (NGSO),,,EUMETSAT,
1151 - 1214,1151,1214,63,,L,Science,Other,,GPS and Galileo,,,UKSpace,
1164 - 1215,1164,1215,51,,L,Science,Other,euro,Other instruments. Use by meteorological satellites,,,"EUMETSAT, Met Office",
1215 - 1240,1215,1240,25,,L,Science,Other,euro,Other instruments. Use by meteorological satellites,,,"EUMETSAT, Met Office",
1215 - 1300,1215,1300,85,,L,Science,Active Earth sensing,,"Biomass estimation, land cover mapping, soil moisture measurements. Long wavelength allows for penetration into vegetation, especially high dense crops and forestry. ",L-Band SAR (L-Band Synthetic Aperture Radar),JAXA ALOS1+2,Airbus,
1215 - 1300,1215,1300,85,,L,Science,Active Earth sensing,Global,,SAR (Synthetic Aperture Radar) and scatterometers,"SMAP, Aquarius, ALOS",EUMETNET,
1215 - 1300,1215,1300,85,,L,Science,Active space sensing,,,,,Airbus,
1217.6 - 1237.6,1217.6,1237.6,20,,L,Science,Other,,GPS water vapour sensing,,,UKSpace,
1228,1228,1228,0,1228,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, height of top of planetary boundary layer (PBL)","GRAS 
(GNSS Receiver for Atmospheric Sounding)","Metop-A,B,C",NERC/NCEO,
1228,1228,1228,0,1228,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, height of top of planetary boundary layer (PBL)",IGOR (Integrated GPS Occultation Receiver),TerraSAR,NERC/NCEO,
1228,1228,1228,0,1228,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, electron density, height of top of planetary boundary layer (PBL)",ROSA (Radio Occultation Sounder of the Atmosphere),Megha-Tropiques,NERC/NCEO,
1245 - 1275,1245,1275,30,1260,L,Science,Active Earth sensing,,"Sub-surface soil moisture, surface soil moisture, sea surface salinity",SMAP (Soil Moisture Active Passive),SMAP,NERC/NCEO,30Mhz bandwidth
1250 - 1300,1250,1300,50,1275,L,Science,Active Earth sensing,,"Soil moisture at surface, fire fractional cover, sea-ice cover, fraction of vegetated land, oil spill cover",SAR-L (L-band Synthetic Aperture Radar),"SAOCOM 1A, 1B, 2A, 2B",NERC/NCEO,50MHz bandwidth
1270,1270,1270,0,1270,L,Science,Active Earth sensing,,"Land surface albedo, ice sheet topography, land topography, surface imagery (fire), sea ice cover & thickness, ice dynamics",PALSAR (Phased Array type L-Band Synthetic Apterture Radar),ALOS,NERC/NCEO,14-28MHz bandwidth
1270,1270,1270,0,1270,L,Science,Active Earth sensing,,"Soil moisture at surface, fire fractional cover, sea-ice cover, fraction of vegetated land, oil spill cover, land cover, sea-ice type, sub-surface soil moisture, wave directional energy frequency, dominant wave direction, ice dynamics",PALSAR-2 (Phased Array type L-band Synthetic Aperture Radar-2),ALOS-2,NERC/NCEO,14-28MHz bandwidth
1398 - 1422,1398,1422,24,1410,L,Science,Passive Earth sensing,,"Sub-surface soil moisture, surface soil moisture, sea surface salinity",SMAP (Soil Moisture Active Passive),SMAP,NERC/NCEO,24MHz bandwidth
1400 - 1427,1400,1427,27,,L,Science,Passive Earth sensing,,"Soil moisture, salinity, thin sea ice and all-weather high windspeed surface wind observations",,ESA's SMOS and NASA's SMAP,"ECMWF, EUMETNET",
1403.5 - 1423.5,1403.5,1423.5,20,1413.5,L,Science,Passive Earth sensing,,"Sub-surface soil moisture, surface soil moisture, sea surface salinity",MIRAS (Microwave Imaging Radiometer using Aperture Synthesis),SMOS,NERC/NCEO,20Mhz bandwidth
1544 - 1545,1544,1545,1,,L,Science,Other,,Search and rescue (GSO/NGSO),,,EUMETSAT,
1544 - 1545,1544,1545,1,,L,Science,Other,Euro,Communications,,,Met Office,
1559 - 1610,1559,1610,51,,L,Science,Other,,Other instruments. Use by meteorological satellites,,,"EUMETSAT, Met Office",
1559 - 1610,1559,1610,51,,L,Science,Other,,"GPS, Galileo and GLONASS",,,UKSpace,
1565.42 - 1585.42,1565.42,1585.42,20,,L,Science,Other,,GPS water vapour sensing,,,UKSpace,
