Product type,Earth station deployment number,Licensee,Licence number,Licence Issue date,Tx / Rx,Centre Frequency (GHz),Band,Earth Station location,Latitude,Longitude,TX/RX bandwidth (kHz),Emission bandwidth (kHz),Satellite orbital position,X,Y,Latitude,Longitude
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.485,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.485,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.485,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.485,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.485,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.485,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.545,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.545,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.545,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.545,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.545,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.545,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.605,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.605,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.605,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.605,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.605,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.605,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",137,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.665,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",6110,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.665,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",68,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.665,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",3050,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.665,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",18200,-21.50,256700,665100,55.857727,-4.2909865
306040 - Satellite (Permanent Earth Station) - ES,ES0017957/1,BBC Scotland,0257101/1, 2001,Rx,11.665,Ku Band,NS 56700 65100,55.857727,-4.2909865,"54,000",12200,-21.50,256700,665100,55.857727,-4.2909865
