Organisation,Application,Application detail,Spectrum,Spectrum band,Roles in the value chain,Notes
Airbus,Active Earth sensing,Satellites & Payloads & Payload Sub-systems,,,Equipment manufacturers,
Airbus,Active Earth sensing,,,,Launch providers,
Airbus,Active Earth sensing,Value Added Earth Observation Services,,,Service content and application providers,
Airbus,Passive Earth sensing,Satellites & Payloads & Payload Sub-systems,,,Equipment manufacturers,
Airbus,Passive Earth sensing,,,,Launch providers,
Airbus,Passive Earth sensing,Value Added Earth Observation Services,,,Service content and application providers,
Airbus,Space exploration communications,,,,Equipment manufacturers,
Airbus,Space exploration communications,Satellites & Payloads & Payload Sub-systems,,,Equipment manufacturers,
Airbus,Space exploration communications,Satellite TTC systems,,,Equipment manufacturers,
Airbus,"Telemetry, tracking and command",Space and ground equipment for satellite control and payload data,,,Equipment manufacturers,
Anonymous 2,"Telemetry, tracking and command",,,P Band,Earth station/teleport operators,
Anonymous 2,"Telemetry, tracking and command",,,P Band,Satellite operators,
Anonymous 2,Data communications,,,,Earth station/teleport operators,Will use X-band in the future
Anonymous 2,Data communications,,,,Satellite operators,Will use X-band in the future
Anonymous 2,Passive Earth sensing,,,,Earth station/teleport operators,
Anonymous 2,Passive Earth sensing,Equipment manufacturer,,,Equipment manufacturers,
Anonymous 2,Passive Earth sensing,Spacecraft integrator,,,Equipment manufacturers,
Anonymous 2,Passive Earth sensing,,,,Satellite operators,
Anonymous 2,Passive Earth sensing,,,,Service content and application providers,
Anonymous 2,Passive space sensing/space-based RAS,,,,Earth station/teleport operators,
Anonymous 2,Passive space sensing/space-based RAS,Equipment manufacturer,,,Equipment manufacturers,
Anonymous 2,Passive space sensing/space-based RAS,Spacecraft integrator,,,Equipment manufacturers,
Anonymous 2,Passive space sensing/space-based RAS,,,,Satellite operators,
Anonymous 2,Passive space sensing/space-based RAS,,,,Service content and application providers,
Chilbolton Observatory,"Telemetry, tracking and command",Downlink,8025 - 8400 MHz,C Band,Earth station/teleport operators,
Chilbolton Observatory,"Telemetry, tracking and command",Uplink,2025 - 2110 MHz ,S Band,Earth station/teleport operators,
Chilbolton Observatory,"Telemetry, tracking and command",Downlink ,2200 - 2300 MHz,S Band,Earth station/teleport operators,
Chilbolton Observatory,Ground based RAS,,30 - 80 MHz,VHF Band,Earth station/teleport operators,
Chilbolton Observatory,Ground based RAS,,120 - 240 MHz,VHF Band,Earth station/teleport operators,
Chilbolton Observatory,Ground based RAS,,30 - 80 MHz,VHF Band,Service content and application providers,
Chilbolton Observatory,Ground based RAS,,120 - 240 MHz,VHF Band,Service content and application providers,
Chilbolton Observatory,Ground based RAS,,30 - 80 MHz,VHF Band,User,
Chilbolton Observatory,Ground based RAS,,120 - 240 MHz,VHF Band,User,
Chilbolton Observatory,"Telemetry, tracking and command",Downlink amateur band,,VHF Band,Earth station/teleport operators,
Chilbolton Observatory,"Telemetry, tracking and command",,,VHF Band,Earth station/teleport operators,
Chilbolton Observatory,Data communications,Chilbolton Observatory is developing a space surveillance and tracking facility,,,Earth station/teleport operators,
Chilbolton Observatory,"Telemetry, tracking and command",Chilbolton Observatory is developing a space surveillance and tracking facility,,,Earth station/teleport operators,
Dundee University,Data communications,Weather and remote sensing satellites,1690 - 1710 MHz,L Band,Earth station/teleport operators,
Dundee University,"Telemetry, tracking and command",Cubesat support,430 MHz,P Band,Earth station/teleport operators,
Dundee University,Data communications,Cubesat support,2400 MHz,S Band,Earth station/teleport operators,
Dundee University,"Telemetry, tracking and command",Cubesat support,145 MHz,VHF Band,Earth station/teleport operators,
Dundee University,Data communications,Weather and remote sensing satellites,7750 - 7900 MHz,X Band,Earth station/teleport operators,
Dundee University,Data communications,Weather and remote sensing satellites,8025 - 8400 MHz,X Band,Earth station/teleport operators,
Dundee University,Active Earth sensing,,,,User,
Dundee University,Data communications,,,,Equipment manufacturers,
Dundee University,Measurements dissemination of weather/environment,,,,Service content and application providers,
Dundee University,Measurements dissemination of weather/environment,,,,Service content and application providers,
Dundee University,Passive Earth sensing,,,,User,
ECMWF,Active Earth sensing,Jason-2,5.3 GHz,C Band,Service content and application providers,
ECMWF,Active Earth sensing,EUMETSAT's ASCAT,5.255 GHz,C Band,Service content and application providers,
ECMWF,Active Earth sensing,Jason-2,5.3 GHz,C Band,User,
ECMWF,Active Earth sensing,EUMETSAT's ASCAT,5.255 GHz,C Band,User,
ECMWF,Passive Earth sensing,NASA/JAXA's AMSR-2,6425 - 7250 MHz,C Band,User,
ECMWF,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,19.15 - 19.55 GHz,Ka Band,Service content and application providers,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,23.6 - 24 GHz,Ka Band,Service content and application providers,
ECMWF,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,23.6 - 24 GHz,Ka Band,Service content and application providers,
ECMWF,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,31.3 - 31.5 GHz,Ka Band,Service content and application providers,
ECMWF,Passive Earth sensing,NASA/JAXA's AMSR-2,18.6 - 18.8 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,NASA's GMI,18.6 - 18.8 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,NASA's TMI,18.6 - 18.8 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,19.15 - 19.55 GHz,Ka Band,User,
ECMWF,Passive Earth sensing,SSMIS on US DoD's DMSP,22.21 - 22.5 GHz,Ka Band,User,
