Company,Application,Application detail,Spectrum,Spectrum band,Orbital slots,Uplink country,Satellite,Users UK,Users global,Coverage area,Roles in the value chain,Any other stats provided
BBC ,Distribution ,Programme feed to DAB transmitters,,Not provided,,UK,,c. 300 DTH subscribers; 30 trucks using VSAT network,,,Earth station/teleport operator,
BBC ,Distribution ,Programme feed to DAB transmitters,,Not provided,,UK,,c. 300 DTH subscribers; 30 trucks using VSAT network,,,User,
BBC ,Navigation ,Tracking system ,,Not provided,,,GPS fleet ,c.50 units ,,UK and Europe currently ,User ,
BBC ,Corporate networks,IP VSAT service ,,Not provided,,UK ,E53A ,1,,BBC Kabul Bureaux connectivity ,User ,
BT ,Commercial mobility ,RE-seller ,,Not provided,,,"Inmarsat, Iridium, Thuraya platforms",c.100+,,,Distributor  ,
Inmarsat ,Corporate networks,FSS (including ISS),,Not provided,,,,,,,Network/service provider,
Inmarsat ,Corporate networks,FSS (including ISS),,Not provided,,,,,Globally ,Global coverage ,Satellite operator,
Inmarsat ,Contribution and OU TV,"FSS, BSS ",,Not provided,,,,,,,Network/service provider,
Inmarsat ,Contribution and OU TV,"FSS, BSS ",,Not provided,,,,,,,Satellite operator,
Inmarsat ,Legacy telephony and carrier,FSS ,,Not provided,,,,,,,Network/service provider,
Inmarsat ,Legacy telephony and carrier,FSS ,,Not provided,,,,,,,Satellite operator,
Intelsat ,Broadband ,,,Not provided,,,,,,,Satellite operator,
Sky,Distribution,Sky news international SD,,Not provided,68.5 East,Germany,Intelsat IS20,,"Covers Europe, Africa, middle east and Asia and australasia",,Distributor,
Sky,Distribution,Sky news international SD,,Not provided,68.5 East,Germany,Intelsat IS20,,"Covers Europe, Africa, middle east and Asia and australasia",,Content/application provider ,
Arqiva ,Distribution,,3.625 - 4.200 DL and 5.925 - 6.600 UL ,C band,,,,Yes ,"Yes, 100m ",,Earth station/teleport operator,
Arqiva ,Contribution and OU TV,,3.625 - 4.200 DL and 5.925 - 6.600 UL ,C band,,,,Yes ,"Yes, 100m ",,Earth station/teleport operator,
Arqiva ,"Terrestrial networks backhaul, legacy telephony and carrier",,3.625 - 4.200 DL and 5.925 - 6.600 UL ,C band,,,,,,,Earth station/teleport operator,
Arqiva ,"Telemetry, tracking and command",,3.700 - 4.200 DL and 5.925 - 6.425 UL ,C band,,,,,,,Earth station/teleport operator,
BBC ,Corporate networks,IP VSAT service ,6112.555 MHz DL,C band,,UK,AMOS5 ,1,,BBC Dakar Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6015.25 MHz DL,C band,,UK ,IS906 ,1,,BBC Dhaka Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6175.3855 MHz ,C band,,UK ,AMOS5 ,1,,BBC Abuja Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6174.662 MHz,C band,,UK ,AMOS5 ,1,,BBC Nairobi Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6277.95 MHz ,C band,,UK ,AMOS5 ,1,,BBC Dar es Salaam Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,5993.418 MHz ,C band,,UK ,IS906 ,1,,BBC Islamabad Bureaux connectivity ,User ,
BBC ,Distribution ,BBC Sport outside broadcast ,5.9-6.4 GHz UL and 3.7-4.2 DL ,C band,,,,,,,User,
BT ,Contribution and OU TV,Contribution and OU TV,"5.85-6.725 and 13.75-14.5 UL,  3.6-4.2 and 10.95-11.7, 12.2-12.75 DL",C band,,,,UK and Europe,Variable,,Network/service provider,
BT ,Contribution and OU TV,Contribution and OU TV,"5.85-6.725 and 13.75-14.5 UL,  3.6-4.2 and 10.95-11.7, 12.2-12.75 DL",C band,,,,UK and Europe,Variable,,User ,
BT ,"Terrestrial networks backhaul, legacy telephony and carrier",Legacy telephony and carrier *,5.85-6.725 and 13.75-14.5 UL and 3.6-4.2 and 10.95-12.75 DL ,C band,,,,UK hub serving Africa and Asia. Turkey hub serving AMEA.,40 and 50 ,,Network/service provider,
BT ,"Terrestrial networks backhaul, legacy telephony and carrier",Legacy telephony and carrier *,5.85-6.725 and 13.75-14.5 UL and 3.6-4.2 and 10.95-12.75 DL ,C band,,,,UK hub serving Africa and Asia. Turkey hub serving AMEA.,40 and 50 ,,Network/service provider,
BT ,Military and government,Military and government,5.85-6.725 and 13.75-14.5 UL and  3.6-4.2 and 10.95-12.75,C band,,,,UK hub,,,Network/service provider,
BT ,Military and government,Military and government,5.85-6.725 and 13.75-14.5 UL and  3.6-4.2 and 10.95-12.75,C band,,,,UK hub,,,Network/service provider,
Goonhilly ,DTH,TT&C Direct Broadcast and TV Uplink,3-7,C band,,,,,,,Earth station/teleport operator,
Inmarsat ,"Telemetry, tracking and command","Space operations, FSS ","6338-6342 MHz and 6420-6425 UL and 3945-3955 MHz DL, 5926.05-5926.95 MHz UL, 4198.91-4199.09  MHz and 4199.41-4199.59 MHz DL",C band,"25E, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E;                               63E, 55W and 180E",,"Alphasat, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3 ;                                I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Network/service provider,
