NMS Number Block: Number Block,Block Status,CP Name,Non Geo Number Length,Allocation Date
9000 00,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9000 01,Allocated,Invade International Ltd,10 digit numbers,13/01/2016
9000 03,Allocated,Atlas Interactive Group Limited,10 digit numbers,28/10/2005
9000 09,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9000 10,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9000 11,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9000 12,Allocated,Virgin Media Limited,10 digit numbers,17/03/2005
9000 13,Allocated,Invade International Ltd,10 digit numbers,13/01/2016
9000 14,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9000 15,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9000 19,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9000 20,Allocated,TTNC Limited,10 digit numbers,03/10/2013
9000 21,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9000 22,Allocated,Virgin Media Limited,10 digit numbers,17/03/2005
9000 23,Allocated,Cloud9 Communications Limited,10 digit numbers,23/04/2010
9000 24,Allocated,24 Seven Communications Ltd,10 digit numbers,17/03/2008
9000 28,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9000 30,Allocated,TTNC Limited,10 digit numbers,03/10/2013
9000 31,Allocated,Invade International Ltd,10 digit numbers,13/01/2016
9000 32,Allocated,One Network Limited,10 digit numbers,19/04/2011
9000 34,Allocated,Virgin Media Limited,10 digit numbers,17/03/2005
9000 35,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9000 37,Allocated,Cloud9 Communications Limited,10 digit numbers,23/04/2010
9000 38,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9000 39,Allocated,Virtual Talk Ltd,10 digit numbers,28/04/2014
9000 40,Quarantined,Barritec Limited,10 digit numbers,23/10/2012
9000 47,Allocated,Promotions4All Ltd,10 digit numbers,06/01/2010
9000 48,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9000 50,Quarantined,Barritec Limited,10 digit numbers,23/10/2012
9000 59,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9000 60,Quarantined,Barritec Limited,10 digit numbers,23/10/2012
9000 68,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9000 71,Allocated,Virgin Media Limited,10 digit numbers,21/06/2005
9000 72,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9000 77,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,12/06/2013
9000 79,Allocated,Plus Telecom Limited,10 digit numbers,18/01/2006
9000 81,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9000 83,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,16/01/2006
9000 89,Allocated,Plus Telecom Limited,10 digit numbers,18/01/2006
9000 91,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9000 92,Allocated,Atlas Interactive Group Limited,10 digit numbers,28/10/2005
9000 93,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,16/01/2006
9000 97,Allocated,Media Telecom Ltd,10 digit numbers,24/06/2010
9000 98,Allocated,Media Telecom Ltd,10 digit numbers,24/06/2010
9000 99,Allocated,Plus Telecom Limited,10 digit numbers,18/01/2006
9001 00,Allocated,BT,10 digit numbers,07/06/2004
9001 01,Allocated,BT,10 digit numbers,07/06/2004
9001 02,Allocated,BT,10 digit numbers,07/06/2004
9001 03,Allocated,BT,10 digit numbers,07/06/2004
9001 07,Allocated,Media Telecom Ltd,10 digit numbers,24/06/2010
9001 08,Allocated,Telecom2 Limited,10 digit numbers,11/02/2016
9001 09,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9001 10,Allocated,BT,10 digit numbers,07/06/2004
9001 11,Allocated,BT,10 digit numbers,07/06/2004
9001 17,Allocated,BT,10 digit numbers,07/06/2004
9001 19,Allocated,BT,10 digit numbers,07/06/2004
9001 20,Allocated,BT,10 digit numbers,07/06/2004
9001 22,Allocated,BT,10 digit numbers,07/06/2004
9001 23,Allocated,BT,10 digit numbers,07/06/2004
9001 24,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9001 26,Allocated,Atlantic Communications Corp Ltd,10 digit numbers,21/11/2013
9001 27,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9001 30,Allocated,BT,10 digit numbers,07/06/2004
9001 31,Allocated,BT,10 digit numbers,07/06/2004
9001 32,Allocated,BT,10 digit numbers,07/06/2004
9001 33,Allocated,BT,10 digit numbers,07/06/2004
9001 34,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9001 35,Allocated,BT,10 digit numbers,07/06/2004
9001 38,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9001 40,Allocated,BT,10 digit numbers,07/06/2004
9001 42,Allocated,Promotions4All Ltd,10 digit numbers,08/03/2010
9001 43,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 44,Allocated,BT,10 digit numbers,07/06/2004
9001 45,Allocated,BT,10 digit numbers,07/06/2004
9001 46,Allocated,Promotions4All Ltd,10 digit numbers,06/01/2010
9001 47,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9001 50,Allocated,BT,10 digit numbers,07/06/2004
9001 51,Allocated,BT,10 digit numbers,07/06/2004
9001 53,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 55,Allocated,BT,10 digit numbers,07/06/2004
9001 56,Allocated,BT,10 digit numbers,07/06/2004
9001 57,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 58,Allocated,BT,10 digit numbers,07/06/2004
9001 60,Allocated,BT,10 digit numbers,07/06/2004
9001 61,Allocated,Plus Telecom Limited,10 digit numbers,18/01/2006
9001 62,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 63,Allocated,BT,10 digit numbers,07/06/2004
9001 65,Allocated,BT,10 digit numbers,07/06/2004
9001 66,Allocated,BT,10 digit numbers,07/06/2004
9001 67,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 69,Allocated,Mars Communications Limited,10 digit numbers,12/03/2012
9001 70,Allocated,Core Telecom Limited,10 digit numbers,30/04/2007
9001 71,Allocated,BT,10 digit numbers,07/06/2004
9001 72,Allocated,BT,10 digit numbers,07/06/2004
9001 74,Allocated,BT,10 digit numbers,07/06/2004
9001 76,Allocated,Mars Communications Limited,10 digit numbers,12/03/2012
9001 77,Allocated,BT,10 digit numbers,07/06/2004
9001 78,Allocated,BT,10 digit numbers,07/06/2004
9001 80,Allocated,BT,10 digit numbers,07/06/2004
9001 83,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 84,Allocated,BT,10 digit numbers,07/06/2004
9001 86,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 87,Allocated,BT,10 digit numbers,07/06/2004
9001 88,Allocated,BT,10 digit numbers,07/06/2004
9001 90,Allocated,BT,10 digit numbers,07/06/2004
9001 91,Allocated,BT,10 digit numbers,07/06/2004
9001 92,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9001 95,Allocated,BT,10 digit numbers,07/06/2004
9001 96,Allocated,Voiceflex Limited,10 digit numbers,11/12/2007
9001 97,Allocated,BT,10 digit numbers,07/06/2004
9001 98,Allocated,Telecom Essex Ltd,10 digit numbers,21/11/2005
9001 99,Allocated,BT,10 digit numbers,07/06/2004
9002 00,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 01,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 02,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 03,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 04,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 06,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 07,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 08,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 09,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 10,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 11,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 12,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 13,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 14,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 15,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 19,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 20,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 21,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 22,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 23,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 24,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 25,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9002 26,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
