Code,Type,Status,Function,Communications Provider,Sub-Allocatee,Trading Name,Name of Service,Description of Service,Use,Change
100,A,Designated,Assistance Operator,,,,,,Assistance Operator,
101,A,Designated,National Single Non-Emergency Number,,,,,,National Single Non-Emergency Number,
1020,A,Protected,,,,,,,,
1021,A,Protected,,,,,,,,
1022,A,Protected,,,,,,,,
1023,A,Protected,,,,,,,,
1024,A,Protected,,,,,,,,
1025,A,Protected,,,,,,,,
1026,A,Protected,,,,,,,,
1027,A,Protected,,,,,,,,
1028,A,Protected,,,,,,,,
1029,A,Protected,,,,,,,,
1030,A,Protected,,,,,,,,
1031,A,Protected,,,,,,,,
1032,A,Protected,,,,,,,,
1033,A,Protected,,,,,,,,
1034,A,Protected,,,,,,,,
1035,A,Protected,,,,,,,,
1036,A,Protected,,,,,,,,
1037,A,Protected,,,,,,,,
1038,A,Protected,,,,,,,,
1039,A,Protected,,,,,,,,
1040,A,Protected,,,,,,,,
1041,A,Protected,,,,,,,,
1042,A,Protected,,,,,,,,
1043,A,Protected,,,,,,,,
1044,A,Protected,,,,,,,,
1045,A,Protected,,,,,,,,
1046,A,Protected,,,,,,,,
1047,A,Protected,,,,,,,,
1048,A,Protected,,,,,,,,
1049,A,Protected,,,,,,,,
105,A,Designated,National power cut and electricity network safety service,,,,,,,
1060,A,Protected,,,,,,,,
1061,A,Protected,,,,,,,,
1062,A,Protected,,,,,,,,
1063,A,Protected,,,,,,,,
1064,A,Protected,,,,,,,,
1065,A,Protected,,,,,,,,
1066,A,Protected,,,,,,,,
1067,A,Protected,,,,,,,,
1068,A,Protected,,,,,,,,
1069,A,Protected,,,,,,,,
1070,A,Protected,,,,,,,,
1071,A,Protected,,,,,,,,
1072,A,Protected,,,,,,,,
1073,A,Protected,,,,,,,,
1074,A,Protected,,,,,,,,
1075,A,Protected,,,,,,,,
1076,A,Protected,,,,,,,,
1077,A,Protected,,,,,,,,
1078,A,Protected,,,,,,,,
1079,A,Protected,,,,,,,,
1080,A,Protected,,,,,,,,
1081,A,Protected,,,,,,,,
1082,A,Protected,,,,,,,,
1083,A,Protected,,,,,,,,
1084,A,Protected,,,,,,,,
1085,A,Protected,,,,,,,,
1086,A,Protected,,,,,,,,
1087,A,Protected,,,,,,,,
1088,A,Protected,,,,,,,,
1089,A,Protected,,,,,,,,
1090,A,Protected,,,,,,,,
1091,A,Protected,,,,,,,,
1092,A,Protected,,,,,,,,
1093,A,Protected,,,,,,,,
1094,A,Protected,,,,,,,,
1095,A,Protected,,,,,,,,
1096,A,Protected,,,,,,,,
1097,A,Protected,,,,,,,,
1098,A,Protected,,,,,,,,
1099,A,Protected,,,,,,,,
1100,A,Protected,,,,,,,,
1101,A,Protected,,,,,,,,
1102,A,Protected,,,,,,,,
1103,A,Protected,,,,,,,,
1104,A,Protected,,,,,,,,
1105,A,Protected,,,,,,,,
1106,A,Protected,,,,,,,,
1107,A,Protected,,,,,,,,
1108,A,Protected,,,,,,,,
1109,A,Protected,,,,,,,,
111,A,Designated,Access to NHS Non-Emergency Health Services,,,,,,,
112-1,A,Designated,Emergency Services,,,,,,Emergency Services,
1130,A,Protected,,,,,,,,
1131,A,Protected,,,,,,,,
1132,A,Protected,,,,,,,,
1133,A,Protected,,,,,,,,
1134,A,Protected,,,,,,,,
1135,A,Protected,,,,,,,,
1136,A,Protected,,,,,,,,
1137,A,Protected,,,,,,,,
1138,A,Protected,,,,,,,,
1139,A,Protected,,,,,,,,
1140,A,Protected,,,,,,,,
1141,A,Protected,,,,,,,,
1142,A,Protected,,,,,,,,
1143,A,Protected,,,,,,,,
1144,A,Protected,,,,,,,,
1145,A,Protected,,,,,,,,
1146,A,Protected,,,,,,,,
1147,A,Protected,,,,,,,,
1148,A,Protected,,,,,,,,
1149,A,Protected,,,,,,,,
115*,A,Protected,,,,,,,,
1170,A,Protected,,,,,,,,
1171,A,Protected,,,,,,,,
1172,A,Protected,,,,,,,,
1173,A,Protected,,,,,,,,
1174,A,Protected,,,,,,,,
1175,A,Protected,,,,,,,,
1176,A,Protected,,,,,,,,
1177,A,Protected,,,,,,,,
1178,A,Protected,,,,,,,,
1179,A,Protected,,,,,,,,
1190,A,Protected,,,,,,,,
1191,A,Protected,,,,,,,,
1192,A,Protected,,,,,,,,
1193,A,Protected,,,,,,,,
1194,A,Protected,,,,,,,,
1195,A,Protected,,,,,,,,
1196,A,Protected,,,,,,,,
1197,A,Protected,,,,,,,,
