NMS Number Block: Number Block,Block Status,CP Name: Account Name,Allocation Date
234 00,Allocated,BT,19/08/2003
234 01,Allocated,Vectone Mobile Limited,05/06/2006
234 02,Allocated,Telefonica UK Limited,03/06/2002
234 03,Allocated,Jersey Airtel Limited,16/06/2006
234 04,Allocated,FMS Solutions Limited,31/07/2006
234 08,Allocated,BT OnePhone Limited,30/10/2013
234 09,Allocated,Tismi BV,14/02/2011
234 10,Allocated,Telefonica UK Limited,01/01/1994
234 11,Allocated,Telefonica UK Limited,01/01/1994
234 12,Allocated,Network Rail Infrastructure Limited,24/04/2002
234 13,Allocated,Network Rail Infrastructure Limited,04/03/2004
234 14,Allocated,LINK MOBILITY UK LTD,24/05/2006
234 15,Allocated,Vodafone Limited,01/01/1994
234 16,Allocated,TalkTalk Communications Limited,24/05/2006
234 18,Allocated,Cloud9 Communications Limited,23/04/2010
234 19,Allocated,TeleWare Group PLC,12/07/2006
234 20,Allocated,Hutchison 3G UK Ltd,19/12/2000
234 22,Allocated,Telesign Mobile Limited,17/05/2007
234 23,Allocated,Icron Network Limited,09/08/2007
234 24,Allocated,Stour Marine Limited,07/11/2007
234 25,Allocated,Truphone Ltd,15/06/2009
234 26,Allocated,Lycamobile UK Limited,10/08/2009
234 27,Allocated,Tata Communications Move UK Ltd,20/05/2010
234 28,Allocated,Marathon Telecom Limited,16/11/2010
234 29,Allocated,(AQ) LIMITED,08/03/2011
234 30,Allocated,EE Limited ( TM),25/04/2002
234 31,Allocated,EE Limited ( TM),25/04/2002
234 32,Allocated,EE Limited ( TM),10/06/2002
234 33,Allocated,EE Limited (Orange),01/01/1994
234 34,Allocated,EE Limited (Orange),01/01/1994
234 36,Allocated,Sure (Isle of Man) Limited,11/07/2011
234 37,Allocated,Synectiv Ltd,22/08/2011
234 38,Allocated,Virgin Mobile Telecoms Limited,01/05/2012
234 39,Allocated,Gamma Telecom Holdings Ltd,02/02/2015
234 50,Allocated,JT (Jersey) Limited,01/01/1994
234 51,Allocated,UK BROADBAND LIMITED,05/12/2011
234 52,Allocated,Shyam Telecom UK Ltd,26/02/2013
234 54,Allocated,The Carphone Warehouse Limited,30/07/2014
234 55,Allocated,Sure (Guernsey) Limited,01/01/1994
234 56,Allocated,The National Cyber Security Centre,09/02/2015
234 57,Allocated,Sky UK Limited,16/03/2015
234 58,Allocated,MANX TELECOM TRADING LIMITED,08/02/2017
234 71,Allocated,Home Office,11/04/2016
234 72,Allocated,Hanhaa Limited,19/01/2017
234 73,Allocated,BlueWave Communications,06/09/2018
234 74,Allocated,Pareteum Europe B.V.,21/11/2019
234 75,Allocated,Mass Response Service GmbH,15/10/2021
234 76,Allocated,BT,08/07/2004
234 77,Allocated,Vodafone Limited,17/05/2021
234 78,Allocated,Airwave Solutions Ltd,07/10/2004
234 86,Allocated,EE Limited ( TM),06/11/2012
235 00,Allocated,Vectone Mobile Limited,17/06/2010
235 01,Allocated,EE Limited ( TM),15/04/2011
235 02,Allocated,EE Limited ( TM),15/04/2011
235 03,Allocated,UK BROADBAND LIMITED,25/03/2014
235 04,Allocated,University Of Strathclyde,18/01/2019
235 06,Allocated,University Of Strathclyde,15/02/2019
235 07,Allocated,University Of Strathclyde,15/02/2019
235 77,Allocated,BT,08/07/2004
235 88,Allocated,Telet Research (N.I.) Limited,30/03/2021
235 91,Allocated,Vodafone Limited,03/12/2002
235 94,Allocated,Hutchison 3G UK Ltd,19/12/2000
235 95,Allocated,Network Rail Infrastructure Limited,31/03/2001
