NMS Number Block: Number Block,Block Status,CP Name,Non Geo Number Length,Allocation Date,Notes
5511 00,Allocated,Pulsant (Scotland) Limited,10 digit numbers,17/02/2009,
5511 01,Allocated,Voiceflex Limited,10 digit numbers,20/09/2007,
5511 02,Free,,10 digit numbers,,
5511 03,Free,,10 digit numbers,,
5511 04,Free,,10 digit numbers,,
5511 05,Free,,10 digit numbers,,
5511 06,Free,,10 digit numbers,,
5511 07,Allocated,24 Seven Communications Ltd,10 digit numbers,12/09/2011,
5511 08,Free,,10 digit numbers,,
5511 09,Free,,10 digit numbers,,
5511 10,Allocated,CFL Communications Ltd,10 digit numbers,07/04/2014,
5511 11,Free,,10 digit numbers,,
5511 12,Free,,10 digit numbers,,
5511 13,Free,,10 digit numbers,,
5511 14,Free,,10 digit numbers,,
5511 15,Free,,10 digit numbers,,
5511 16,Free,,10 digit numbers,,
5511 17,Free,,10 digit numbers,,
5511 18,Free,,10 digit numbers,,
5511 19,Free,,10 digit numbers,,
5511 20,Free,,10 digit numbers,,
5511 21,Free,,10 digit numbers,,
5511 22,Free,,10 digit numbers,,
5511 23,Free,,10 digit numbers,,
5511 24,Free,,10 digit numbers,,
5511 25,Free,,10 digit numbers,,
5511 26,Free,,10 digit numbers,,
5511 27,Free,,10 digit numbers,,
5511 28,Free,,10 digit numbers,,
5511 29,Free,,10 digit numbers,,
5511 30,Free,,10 digit numbers,,
5511 31,Free,,10 digit numbers,,
5511 32,Free,,10 digit numbers,,
5511 33,Free,,10 digit numbers,,
5511 34,Free,,10 digit numbers,,
5511 35,Free,,10 digit numbers,,
5511 36,Free,,10 digit numbers,,
5511 37,Free,,10 digit numbers,,
5511 38,Free,,10 digit numbers,,
5511 39,Free,,10 digit numbers,,
5511 40,Allocated,BT,10 digit numbers,25/03/2004,
5511 41,Free,,10 digit numbers,,
5511 42,Free,,10 digit numbers,,
5511 43,Allocated,BT,10 digit numbers,30/05/2001,
5511 44,Allocated,BT,10 digit numbers,29/11/2000,
5511 45,Allocated,BT,10 digit numbers,25/03/2004,
5511 46,Allocated,BT,10 digit numbers,25/03/2004,
5511 47,Allocated,BT,10 digit numbers,25/03/2004,
5511 48,Allocated,BT,10 digit numbers,25/03/2004,
5511 49,Allocated,BT,10 digit numbers,25/03/2004,
5511 50,Free,,10 digit numbers,,
5511 51,Free,,10 digit numbers,,
5511 52,Free,,10 digit numbers,,
5511 53,Free,,10 digit numbers,,
5511 54,Free,,10 digit numbers,,
5511 55,Protected,,10 digit numbers,,
5511 56,Free,,10 digit numbers,,
5511 57,Free,,10 digit numbers,,
5511 58,Free,,10 digit numbers,,
5511 59,Free,,10 digit numbers,,
5511 60,Free,,10 digit numbers,,
5511 61,Free,,10 digit numbers,,
5511 62,Free,,10 digit numbers,,
5511 63,Free,,10 digit numbers,,
5511 64,Free,,10 digit numbers,,
5511 65,Free,,10 digit numbers,,
5511 66,Free,,10 digit numbers,,
5511 67,Free,,10 digit numbers,,
5511 68,Free,,10 digit numbers,,
5511 69,Free,,10 digit numbers,,
5511 70,Free,,10 digit numbers,,
5511 71,Free,,10 digit numbers,,
5511 72,Free,,10 digit numbers,,
5511 73,Free,,10 digit numbers,,
5511 74,Free,,10 digit numbers,,
5511 75,Free,,10 digit numbers,,
5511 76,Free,,10 digit numbers,,
5511 77,Free,,10 digit numbers,,
5511 78,Free,,10 digit numbers,,
5511 79,Free,,10 digit numbers,,
5511 80,Free,,10 digit numbers,,
5511 81,Free,,10 digit numbers,,
5511 82,Free,,10 digit numbers,,
5511 83,Free,,10 digit numbers,,
5511 84,Free,,10 digit numbers,,
5511 85,Free,,10 digit numbers,,
5511 86,Free,,10 digit numbers,,
5511 87,Free,,10 digit numbers,,
5511 88,Free,,10 digit numbers,,
5511 89,Free,,10 digit numbers,,
5511 90,Free,,10 digit numbers,,
5511 91,Free,,10 digit numbers,,
5511 92,Free,,10 digit numbers,,
5511 93,Free,,10 digit numbers,,
5511 94,Free,,10 digit numbers,,
5511 95,Free,,10 digit numbers,,
5511 96,Free,,10 digit numbers,,
5511 97,Free,,10 digit numbers,,
5511 98,Free,,10 digit numbers,,
5511 99,Free,,10 digit numbers,,
5516 00,Free,,10 digit numbers,,
5516 01,Free,,10 digit numbers,,
5516 02,Free,,10 digit numbers,,
5516 03,Free,,10 digit numbers,,
5516 04,Free,,10 digit numbers,,
5516 05,Free,,10 digit numbers,,
5516 06,Free,,10 digit numbers,,
5516 07,Free,,10 digit numbers,,
5516 08,Free,,10 digit numbers,,
5516 09,Free,,10 digit numbers,,
5516 10,Free,,10 digit numbers,,
5516 11,Free,,10 digit numbers,,
5516 12,Free,,10 digit numbers,,
5516 13,Free,,10 digit numbers,,
5516 14,Free,,10 digit numbers,,
5516 15,Free,,10 digit numbers,,
5516 16,Free,,10 digit numbers,,
5516 17,Free,,10 digit numbers,,
5516 18,Free,,10 digit numbers,,
5516 19,Free,,10 digit numbers,,
5516 20,Free,,10 digit numbers,,
5516 21,Free,,10 digit numbers,,
5516 22,Free,,10 digit numbers,,
5516 23,Free,,10 digit numbers,,
5516 24,Free,,10 digit numbers,,
5516 25,Free,,10 digit numbers,,
5516 26,Free,,10 digit numbers,,
5516 27,Free,,10 digit numbers,,
5516 28,Free,,10 digit numbers,,
5516 29,Free,,10 digit numbers,,
5516 30,Free,,10 digit numbers,,
5516 31,Free,,10 digit numbers,,
5516 32,Free,,10 digit numbers,,
5516 33,Free,,10 digit numbers,,
5516 34,Free,,10 digit numbers,,
5516 35,Free,,10 digit numbers,,
