NMS Number Block: Number Block,Allocation Date,Block Status,CP Name,NMS Number Block: Last Modified Date
1133 34,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1133 57,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1135 17,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1135 21,08/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1135 24,20/11/2020,Allocated,Colt Technology Services,20/11/2020
1135 38,09/06/2021,Allocated,Belgacom International Carrier Services SA,09/06/2021
1135 49,19/07/2021,Allocated,24 Seven Communications Ltd,19/07/2021
1137 35,28/07/2021,Allocated,JAINTEL LIMITED,28/07/2021
1138 41,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1143 30,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1143 87,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1144 50,31/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1144 52,31/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1145 00,13/10/2021,Allocated,24 Seven Communications Ltd,13/10/2021
1145 05,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1147 03,18/06/2021,Allocated,AQL Wholesale Ltd,18/06/2021
1147 09,07/12/2020,Allocated,Odigo,07/12/2020
1156 54,27/04/2021,Allocated,Colt Technology Services,27/04/2021
1156 67,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1158 12,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1158 65,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1163 33,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1165 00,28/07/2021,Allocated,JAINTEL LIMITED,28/07/2021
1165 01,13/10/2021,Allocated,24 Seven Communications Ltd,13/10/2021
1165 02,28/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1165 04,05/07/2021,Allocated,Colt Technology Services,05/07/2021
1165 05,07/12/2020,Allocated,Odigo,07/12/2020
1165 06,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1165 09,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1172 33,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1173 54,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1174 54,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1174 62,13/01/2021,Allocated,BT,13/01/2021
1174 71,22/02/2021,Allocated,Colt Technology Services,22/02/2021
1174 78,28/07/2021,Allocated,JAINTEL LIMITED,28/07/2021
1182 27,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1182 37,13/09/2021,Allocated,Gamma Telecom Holdings Ltd,13/09/2021
1183 03,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
118525,22/09/2021,Allocated,BT,22/09/2021
118842,06/04/2021,Allocated,BT,06/04/2021
1200 87 4,29/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1202 13 0,10/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1202 13 1,03/12/2020,Allocated,TalkTalk Communications Limited,03/12/2020
1202 13 2,09/12/2020,Allocated,Colt Technology Services,20/04/2021
1202 13 3,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1202 13 4,23/12/2020,Allocated,Reality Network Services Limited,23/12/2020
1202 13 5,22/12/2020,Allocated,Sky UK Limited,23/03/2021
1202 13 6,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1202 13 7,12/04/2021,Allocated,BT,12/04/2021
1202 13 8,22/04/2021,Allocated,Colt Technology Services,22/04/2021
1202 13 9,22/04/2021,Allocated,Voxbone SA,22/04/2021
1202 14 0,06/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1202 14 1,08/09/2021,Allocated,Hyperoptic Ltd,08/09/2021
1202 14 2,26/05/2021,Allocated,Hello Telecom (UK) Limited,26/05/2021
1202 14 3,13/09/2021,Allocated,BT,13/09/2021
1202 14 4,13/10/2021,Allocated,Twilio Ireland Limited,13/10/2021
1202 15 9,28/06/2021,Allocated,BT,28/06/2021
1202 61 1,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1202 80 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1204 23 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1204 95 7,11/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1204 95 8,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1205 53 4,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1205 60 0,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1205 63 7,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1205 64 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1205 64 8,26/05/2021,Allocated,BT,26/05/2021
1206 40 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1206 40 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1206 41 0,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1206 41 3,13/09/2021,Allocated,BT,13/09/2021
1206 41 4,26/05/2021,Allocated,Colt Technology Services,26/05/2021
1206 63 5,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1206 63 6,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
